﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
4,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
5,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
6,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
7,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
8,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
9,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
10,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
11,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
12,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
13,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
14,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
15,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
