﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
8,645,Amongst Women,John McGahern,1990,Irish,english,184,
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
22,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
23,639,The Sea,John Banville,2005,Irish,english,195-272,62000
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
26,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
27,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
29,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
33,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
34,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
35,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
36,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
37,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
41,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,
42,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
43,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,
44,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
45,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
47,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
49,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,
50,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
51,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
52,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
53,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,
54,10263,Thistle,István Fekete,1975,Hungarian,,,
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
56,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,
57,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
60,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
61,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
62,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
63,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
66,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
67,6370,The Barracks,John McGahern,1963,Irish,english,192,
68,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
69,6384,Birchwood,John Banville,1973,Irish,english,180-200,
70,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
72,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
73,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,
76,4912,The Lake,John McGahern,1963,Irish,,,
77,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
78,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
79,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
80,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
84,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
85,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
86,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
88,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
91,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
92,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
93,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
