﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1298,292
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2106,178
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2373,151
15,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2383,150
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
19,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2942,126
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
23,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
24,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4123,97
25,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4141,97
26,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4373,96
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
28,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4439,94
29,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4439,94
30,10263,Thistle,István Fekete,1975,Hungarian,,,,4470,93
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
32,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4764,89
33,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4765,89
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
36,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5016,83
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
38,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
39,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
40,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5226,78
41,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
42,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
43,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
44,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
45,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5672,71
46,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
47,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
48,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
49,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6297,60
50,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
51,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
52,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
53,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
54,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
55,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6603,55
56,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
57,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
58,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
59,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
63,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6935,48
64,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
68,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
69,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
70,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7805,44
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
74,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
76,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
79,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
80,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
81,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8967,32
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
84,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
85,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
86,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
87,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
88,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
89,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
90,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
91,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
92,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
94,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
95,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
96,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
97,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
98,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10602,11
99,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
100,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
101,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
102,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
103,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
