﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
14,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
22,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1298,292
23,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1350,281
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
32,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1922,197
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
34,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2106,178
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
39,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2373,151
40,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2383,150
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
42,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2447,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
45,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
47,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2942,126
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
51,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
52,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
54,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4123,97
55,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4138,97
56,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4139,97
57,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4141,97
58,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4142,96
59,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4143,96
