﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
2,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,
3,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
4,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,
5,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
6,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,
7,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
8,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
10,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
11,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
12,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
