﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
2,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
3,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
4,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,
5,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
6,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
8,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
9,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
10,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
