﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
3,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
4,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
5,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
6,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
7,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
8,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
9,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
10,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
11,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
12,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
13,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
14,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
15,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
16,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
17,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
18,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
19,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
20,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
21,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
22,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
23,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
24,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
25,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
26,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
27,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
28,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
29,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
30,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
31,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
