﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
12,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
14,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
16,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
17,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
18,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
20,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
21,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
22,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
23,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
24,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
29,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
30,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
31,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
32,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
35,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
36,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
37,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
39,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
40,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
41,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
42,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
43,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
44,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
45,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
46,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
47,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
48,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
49,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
