﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
14,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
15,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
22,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
24,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
26,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
29,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
