﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
2,2077,Building Stories,Chris Ware,2012,American,english,,,6493,58
3,4261,Habibi,Craig Thompson,2011,American,english,672,,6734,51
4,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7082,46
5,5560,Hawkeye,Matt Fraction,2012,American,english,,,9844,21
6,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
7,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
8,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10118,19
9,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,,10222,18
10,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10284,17
11,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10389,15
12,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10604,11
