﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
8,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4796,88
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
10,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5433,75
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
16,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
17,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
25,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7094,47
26,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7140,46
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
30,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
31,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
32,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
33,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
37,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
40,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
