﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
2,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
3,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5957,66
4,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8237,39
5,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8341,38
6,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8678,33
7,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9355,28
8,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9419,27
9,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
10,14526,Five Days In London,John Lukacs,1999,British,english,236,,10010,20
11,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11115,1
