﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
3,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
4,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
5,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
6,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
7,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
8,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
9,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
10,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
11,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
12,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
15,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
16,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
17,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
18,6204,Gb84,David Peace,2004,British,english,480,,5640,72
19,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
20,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
21,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
22,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
23,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
24,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
25,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
26,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
