﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
7,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
9,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3040,123
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
12,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4164,96
13,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4388,96
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4859,86
16,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
17,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
18,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6151,64
19,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
20,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
21,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
22,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7197,45
23,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7894,43
24,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
25,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8114,41
26,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
27,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
28,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
29,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
30,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
31,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
32,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
33,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
34,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
35,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
36,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
37,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
38,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
39,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
40,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
41,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
42,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
43,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
44,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
45,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
46,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
47,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10403,15
48,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
49,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
50,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
51,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
52,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
53,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
54,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
55,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
56,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11067,3
