﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4794,88
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5031,83
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5861,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6159,64
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6906,50
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
12,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7092,47
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
14,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7138,46
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8188,40
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8970,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9134,30
18,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9308,28
19,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9564,25
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9638,24
21,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9675,24
22,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9763,23
23,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
24,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10134,19
25,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10142,19
26,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10245,18
27,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10328,17
28,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10386,16
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10468,15
30,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10677,10
31,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10685,10
32,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10846,5
