﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
8,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
9,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
14,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
17,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
25,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
26,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
27,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
29,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
30,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
31,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
33,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
34,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
36,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
38,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
40,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
41,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
42,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
43,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
44,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
45,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
46,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
47,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
48,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
49,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
50,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
51,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
52,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
53,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
54,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
55,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
56,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
57,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
58,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
59,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
60,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
61,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
62,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
63,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
64,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
65,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
66,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
67,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
68,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
69,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
70,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
71,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
