﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
8,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,739,499
10,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
15,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
16,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
17,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
18,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
19,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
20,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
21,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
22,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
23,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
24,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
25,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
26,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
27,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
28,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
29,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
30,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
31,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
32,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
33,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
34,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
35,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
36,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
37,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
38,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
39,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
40,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1989,189
41,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
42,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
43,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
44,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
45,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
46,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
47,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
48,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
49,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
50,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
51,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
52,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
53,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
