﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
6,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
8,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
9,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
11,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
12,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
13,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
14,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
15,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
16,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
17,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
