﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
12,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
14,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
16,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
17,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
18,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
20,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
21,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
22,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
23,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
24,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
25,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
26,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
27,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
28,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
29,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
30,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
31,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
32,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
33,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
34,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
35,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
36,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4024,101
37,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
38,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
39,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
40,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
41,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
42,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
43,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
44,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
45,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
46,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
47,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
48,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
49,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
50,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
51,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
52,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
53,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
54,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
55,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
56,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
57,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
58,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
59,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5872,67
60,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
61,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
62,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6149,64
63,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
64,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
65,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
66,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
67,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
68,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
69,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
70,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
71,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
72,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
73,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
74,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
75,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
76,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
