﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
2,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
3,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
4,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
5,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
6,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
7,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
8,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
9,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
10,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
