﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
11,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
12,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
13,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
15,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
17,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
18,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
19,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
20,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
21,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
22,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
23,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
24,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
25,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
26,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
27,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
28,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
29,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
30,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
31,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
32,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
33,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
34,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
35,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
36,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
37,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
38,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
39,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
40,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
41,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
42,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
43,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
44,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
45,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
46,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
47,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
48,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
