﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
7,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
8,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
9,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
10,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
11,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
12,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5254,78
13,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
14,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
15,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
16,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
17,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
18,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
19,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
20,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
21,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
22,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8750,33
23,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
24,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
25,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
26,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
27,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
28,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
