﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
2,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
3,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5034,82
4,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
5,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
6,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
7,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
8,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
9,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8524,35
10,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8540,35
11,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
12,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9004,32
13,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
14,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9093,31
15,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9255,29
16,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9254,29
17,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
18,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
19,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
20,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
21,5594,Journey,Aaron Becker,2013,American,english,40,0,10019,20
22,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
23,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
24,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
25,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
26,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10246,18
27,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
28,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
29,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
30,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
31,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
32,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
33,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
34,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
35,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
36,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
37,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
