﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
11,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
13,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
14,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
17,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
18,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
20,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
21,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
22,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
24,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
25,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
26,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
27,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
30,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
31,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
32,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
33,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
34,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
35,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
36,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
37,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
38,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
39,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
40,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
41,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
42,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
43,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
44,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
45,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
46,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
47,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
48,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
49,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
50,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
51,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
52,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
53,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
54,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
55,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
56,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
57,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
58,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
59,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
60,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
61,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10502,14
62,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
63,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
