﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
3,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
4,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
5,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
6,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
7,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
8,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
9,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
10,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
11,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
12,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000,755,489
13,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,,756,489
14,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
15,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
16,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
17,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
18,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
19,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
20,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
21,2519,The Odes,Horace,23,Roman,latin,,,1064,355
22,414,Odes,John Keats,1820,British,english,,,1074,351
23,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1087,348
24,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1125,339
25,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1184,324
26,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1193,322
27,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1329,285
28,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,,1329,285
29,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1363,279
30,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1774,216
31,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1774,216
32,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1878,204
33,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1994,189
34,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2030,186
35,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2162,171
36,9042,"The Poems Of John Wilmot, Earl Of Rochester",John Wilmot,1680,British,english,,,2225,165
37,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2285,159
38,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2369,152
39,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2409,147
40,9039,The Temple,George Herbert,1633,British,english,,,2643,141
41,14112,Idyls Of The King,Alfred Lord Tennyson,1859,British,english,300-400,,2785,135
42,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2847,132
43,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2848,132
44,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2901,129
45,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2931,128
46,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3068,122
47,13483,Poems Of George Herbert,George Herbert,1633,British,english,,,3098,120
48,2527,The Poems of Wilfred Owen,Wilfred Owen,1920,British,english,,,3098,120
49,12339,Last Poems,A. E. Housman,1922,British,english,,,3098,120
50,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3098,120
51,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3098,120
52,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3362,113
53,2971,Selected Poems,Andrew Marvell,1681,British,english,,,3467,108
54,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3467,108
55,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3467,108
56,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3698,105
57,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4022,102
58,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4047,101
59,2910,The Poems of Emily Bronte,Emily Brontë,1846,British,english,,,4160,96
60,9066,Poems Of Alexander Pope,Alexander Pope,1711,British,english,,,4160,96
61,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4160,96
