﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
2,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
8,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
10,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
11,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000
12,2365,Household Tales,Brothers Grimm,1812,German,german,,160000
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
14,821,Relativity,Albert Einstein,1916,German,german,130-150,30000
15,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000
16,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
17,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
19,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
20,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
21,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000
22,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
23,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
24,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
25,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
26,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000
27,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
28,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000
29,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
30,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
31,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000
32,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,
33,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
34,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
35,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
36,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
37,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
38,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000
39,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
40,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000
41,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,
42,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,
43,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,
44,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
45,2381,The Stechlin,Theodor Fontane,1898,German,german,,
46,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000
47,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000
48,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
49,10267,Winnetou,Karl May,1893,German,german,200-500,
50,323,Poems,Paul Celan,1952,German,german,,
51,3410,A Legacy,Sybille Bedford,1956,German,english,,
52,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
53,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000
54,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,
55,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
56,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
57,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,
58,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
59,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000
60,3218,Professor Unrat,Heinrich Mann,1905,German,german,,
61,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
62,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
63,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
64,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000
65,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
66,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000
67,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
68,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
69,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,
70,3121,Galileo,Bertolt Brecht,1938,German,german,,
71,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
72,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,
73,13141,Logical Investigations,Edmund Husserl,1900,German,german,,
74,5683,Momo,Michael Ende,1973,German,german,304,58000
75,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000
76,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
77,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
78,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,
79,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
80,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,
81,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,
82,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,
83,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,
84,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,
85,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
86,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
87,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
88,3895,Dog Years,Günter Grass,1963,German,german,592,
89,3884,Halftime,Martin Walser,1960,German,,,
90,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000
91,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000
92,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000
93,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,
94,3818,Transit,Anna Seghers,1944,German,german,200-300,
95,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
96,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
97,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,
98,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
99,9581,Spring Awakening,Frank Wedekind,1891,German,german,,
100,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
101,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000
102,9590,Cassandra, Christa Wolf,1983,German,german,,
103,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,
104,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,
105,13784,Eros Invincible,Ricarda Huch,1931,German,,,
106,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000
107,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
108,11687,The Night Visitor,B Traven,1952,German,,,
109,11665,Leviathan,Arno Schmidt,1949,German,,,
110,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,
111,11672,Night Visitor,B Traven,1966,German,,,
112,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
113,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,
114,4012,The Young Man,Botho Strauß,1984,German,German,,
115,3319,Philosophical Writings,Novalis,1798,German,german,,
116,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,
117,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
118,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
119,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
120,9588,Illuminations,Walter Benjamin,1968,German,german,,
121,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
122,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
123,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
124,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
125,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
126,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
127,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,
128,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
129,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
130,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
131,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
132,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
133,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,
134,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
135,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,
136,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,
137,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,
138,4312,The Courage to Be,Paul Tillich,1952,German,english,,
139,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,
140,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
141,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
142,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
143,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
144,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,
145,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
146,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
147,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
148,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
149,2369,Lenz,Georg Buchner,1836,German,german,,22000
150,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000
151,883,On War,Carl Von Clausewitz,1832,German,german,,200000
152,2359,Siebenkäs,Jean Paul,1796,German,german,,
153,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
154,2363,Stories,Heinrich von Kleist,1810,German,german,,
155,2364,Schatzkästlein des Rheinischen Hausfreundes,Johann Peter Hebel,1811,German,german,,
156,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
157,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,
158,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,
159,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
160,2384,Track,Ernst Bloch,1949,German,German,,
161,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
162,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
163,13142,Ideas,Edmund Husserl,1913,German,german,,
164,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,
165,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,
166,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,
167,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000
168,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
169,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,
170,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,
171,9285,Woyzeck,Georg Buchner,1879,German,german,,6500
172,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
173,11971,Altneuland,Theodor Herzl,1902,German,german,,70000
174,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,
175,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,
176,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,
177,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,
178,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,
179,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000
180,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,
181,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
182,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
183,4118,Pavel's Letters,Monika Maron,1999,German,german,,
184,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
185,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
186,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
187,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,
188,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,
189,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
190,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
191,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,
192,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
193,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,
194,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000
195,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000
196,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000
197,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000
198,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,
199,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
200,13190,Dot And Anton,Erich Kastner,1931,German,german,,
201,13200,Winnetou,Karl May,1893,German,german,,
202,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
203,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,
204,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
205,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,
206,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,
207,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,
208,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,
