﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
9,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
10,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
11,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
12,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
13,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
14,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
15,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
16,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
17,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
18,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
19,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
20,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
21,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,401,837
22,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,425,802
23,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,428,799
24,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,435,785
25,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
26,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
27,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
28,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
29,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
30,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
31,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
32,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
33,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
34,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
35,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
36,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
37,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
38,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
39,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
