﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
2,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
3,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
4,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
5,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
6,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
7,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
8,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
9,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
10,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
11,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8641,34
