﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
9,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
10,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
11,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
12,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
13,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
14,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
15,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
17,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
18,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
19,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
20,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
21,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
22,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
