﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
10,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
11,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
12,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
13,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
14,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
16,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
17,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
18,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
19,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
20,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
21,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
22,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
24,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
25,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
26,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
27,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
28,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
29,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
30,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
31,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
32,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
33,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
34,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
35,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
36,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
37,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
38,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
39,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
40,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
41,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
42,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
43,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
44,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
45,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
46,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
47,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
48,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
49,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
50,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
51,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
52,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
53,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
54,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
55,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
56,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
57,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
58,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
59,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
60,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
61,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
62,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
63,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
64,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
