﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
19,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
24,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
25,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
26,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
29,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
31,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
32,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
33,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
