﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
15,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
16,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
17,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
18,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
28,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
29,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
30,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
31,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
32,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
33,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
34,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
37,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
38,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
39,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
40,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
42,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
43,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
44,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
45,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
46,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
47,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
48,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
49,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
50,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
51,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
52,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
54,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
55,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
56,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
57,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
58,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
59,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
60,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
61,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
62,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
63,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
64,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
66,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
67,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
68,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
69,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
70,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
71,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
72,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
73,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
74,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
75,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
76,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
77,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
78,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
79,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
80,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
81,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
82,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
83,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
84,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
85,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
86,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
87,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
88,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
89,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
90,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
91,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
92,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
93,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
94,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
95,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
96,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
97,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
98,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
99,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
100,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
101,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
102,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4152,96
103,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
104,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
105,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
106,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
107,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
108,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
109,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
110,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
111,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
112,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
113,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
114,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
115,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
116,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
117,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
118,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
119,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
120,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
121,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
122,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
123,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
124,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
125,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
126,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
127,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
128,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
129,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
130,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
131,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
132,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
133,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
134,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
135,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
136,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
137,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
138,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
139,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
140,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
141,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
142,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
143,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
144,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
145,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
146,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
147,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
148,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
149,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
150,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
151,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
152,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
153,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
154,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
155,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
156,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
157,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
158,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
159,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
160,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
161,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
162,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
163,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
164,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
165,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
166,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
167,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
168,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
169,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
170,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
171,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
172,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
173,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
174,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
175,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
176,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
177,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
178,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
179,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
180,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
181,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
182,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
183,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
184,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
185,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
186,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
187,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
188,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
189,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
190,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
191,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
192,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
193,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
194,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
195,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
196,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
197,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
198,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
199,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
