﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
13,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
16,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
17,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
19,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
24,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
25,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
27,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
28,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
31,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
32,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
33,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
34,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
35,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
36,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
37,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
38,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
40,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
41,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
42,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
43,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
44,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
45,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
47,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
48,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
49,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
50,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
51,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
53,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
55,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
57,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
58,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
59,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
60,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
61,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
62,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
64,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
65,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
66,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
67,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
68,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
69,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
70,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
71,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
72,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
73,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
74,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
75,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
76,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
77,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
78,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
79,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
80,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
83,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
84,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
85,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
86,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
87,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
88,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
89,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
90,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
91,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
92,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
93,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
