﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
18,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4029,101
19,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
21,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
24,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
27,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
28,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
29,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
31,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5487,73
32,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
33,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
34,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
35,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
36,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
37,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
41,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
42,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
43,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
44,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
45,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
47,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
48,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
49,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
52,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
53,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
56,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
57,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
58,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
59,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
60,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
61,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
62,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
63,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8541,35
64,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
65,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8682,33
66,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
67,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
68,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8968,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
71,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
72,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
73,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
74,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9178,30
75,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
76,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9235,29
77,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9323,28
78,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9367,27
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
81,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9473,26
82,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
83,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9525,25
84,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
85,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9589,25
86,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
87,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
88,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9645,24
89,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
90,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
91,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
92,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
93,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
94,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
95,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
96,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
97,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
99,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
100,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
101,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
102,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
103,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
104,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
105,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
106,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
107,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
108,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
