﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
8,645,Amongst Women,John McGahern,1990,Irish,english,184,
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
19,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
20,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
21,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
24,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
26,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,
27,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
29,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
31,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
33,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
35,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
36,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
37,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
38,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
39,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
40,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
41,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
42,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
43,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
44,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
45,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
47,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
48,6370,The Barracks,John McGahern,1963,Irish,english,192,
49,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
50,6384,Birchwood,John Banville,1973,Irish,english,180-200,
51,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
52,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
53,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
54,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
55,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
56,5433,Selected Stories,William Trevor,1992,Irish,english,null,
57,4912,The Lake,John McGahern,1963,Irish,,,
58,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
59,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
60,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
61,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
62,13375,Death In Summer,William Trevor,1998,Irish,english,213,
63,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
64,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
65,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
71,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
72,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
77,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
78,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
79,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
80,12030,Faith Healer,Brian Friel,1979,Irish,english,,
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
83,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
84,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
85,14871,Two Lives,William Trevor,1991,Irish,english,384,
86,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
87,11837,In The Woods,Tana French,2007,Irish,english,429,145000
88,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
89,14899,After Rain,William Trevor,1996,Irish,english,213,
90,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
91,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
92,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,
93,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
94,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
95,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
