﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2145,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4777,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5477,73
11,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5490,73
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6931,48
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7111,46
15,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7823,44
16,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7907,43
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
18,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8478,36
19,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8481,36
20,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8577,34
21,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8992,32
22,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9029,32
23,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9037,32
24,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9138,30
25,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9180,30
26,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9180,30
27,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9237,29
28,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9325,28
29,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9369,27
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9418,27
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9427,27
32,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9475,26
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9494,26
34,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9527,25
35,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9547,25
36,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
37,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9635,24
38,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9647,24
39,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9702,23
40,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9771,22
41,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9840,21
42,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9995,20
43,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10218,18
44,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10280,17
45,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10326,16
46,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10353,16
47,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10385,15
48,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
49,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
50,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
51,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
52,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
53,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
54,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
