﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
16,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
17,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
20,5433,Selected Stories,William Trevor,1992,Irish,english,null,
21,13375,Death In Summer,William Trevor,1998,Irish,english,213,
22,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
25,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
26,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
27,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
28,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
29,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
30,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
31,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
32,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
33,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
34,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
35,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
36,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
37,14871,Two Lives,William Trevor,1991,Irish,english,384,
38,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
39,11837,In The Woods,Tana French,2007,Irish,english,429,145000
40,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
41,14899,After Rain,William Trevor,1996,Irish,english,213,
42,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
43,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
44,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
45,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,
46,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
47,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
48,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
49,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
50,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
51,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
52,3446,The Statement,Brian Moore,1995,Irish,english,,
53,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
54,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
55,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
56,5539,Tu,Patricia Grace,2004,New Zealander,english,,
57,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
58,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
59,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
60,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
61,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
62,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,
63,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
64,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
65,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
66,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
67,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
68,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
69,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
70,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
71,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
72,12162,The Weir,Conor McPherson,1997,Irish,english,,
73,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
74,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
75,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
76,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
77,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
78,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
79,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
80,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
81,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
82,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
83,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
84,14063,Prophet Song,Paul Lynch,2023,Irish,,,
85,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
