﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
19,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
21,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
27,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
29,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
30,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
31,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
33,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
35,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
37,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
38,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
41,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
44,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
45,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
47,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
49,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
