﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
7,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
8,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
9,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
10,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
11,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
12,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
13,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
14,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
15,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
16,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
17,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
18,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
19,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
20,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
21,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
22,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
23,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
24,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
25,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
26,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
27,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
28,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
29,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
30,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
31,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
32,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2460,144
33,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
34,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2460,144
35,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2460,144
36,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
37,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
38,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
39,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2908,129
40,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
41,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
