﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
4,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
5,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
7,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
8,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
11,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
12,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
13,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
14,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
15,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
16,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
17,3036,White Fang,Jack London,1906,American,english,200-300,72176,705,523
18,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
19,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
20,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
21,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
22,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
23,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
24,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
25,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
26,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
27,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,968,386
28,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,975,384
29,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
30,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
31,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
32,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1084,349
33,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
