﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
2,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
3,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
4,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
5,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
6,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
7,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
8,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
9,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
10,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
11,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
12,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
