﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
5,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
6,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
7,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
10,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
11,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
12,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
13,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
14,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
15,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
16,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
17,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
18,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
19,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
20,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
21,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
22,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
23,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
24,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
25,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
26,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
27,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
28,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
29,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
30,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
31,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
32,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
33,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
34,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
35,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
36,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
37,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
38,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
39,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
40,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
41,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
42,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
43,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
44,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
