﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
8,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
9,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
16,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
17,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
18,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
19,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
20,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
21,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
22,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
23,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
24,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
25,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
27,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
28,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
29,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
30,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
31,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
32,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
33,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
34,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
35,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
36,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
37,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
38,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
39,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
40,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
41,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
42,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
43,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
44,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
45,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
46,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
47,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
48,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
49,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
50,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
51,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
52,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
53,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
54,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
55,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
56,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
57,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
58,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
59,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
60,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
61,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
62,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
63,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
64,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
65,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
66,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
67,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
68,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
69,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
70,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
71,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
72,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
73,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
74,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
75,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
76,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
77,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
78,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
79,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
80,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2458,144
81,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
82,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
83,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
84,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
85,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
86,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
87,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
88,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
89,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
90,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
91,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
92,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
93,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
94,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
95,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
96,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
97,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
98,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
99,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
100,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
101,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
102,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
103,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
104,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
105,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
106,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
107,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
108,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
109,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4807,87
110,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
111,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
112,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
113,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
114,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
115,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5356,77
116,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
117,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
118,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
119,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
120,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
121,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
122,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
123,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
124,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
125,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
126,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
127,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
128,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
129,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
130,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
131,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
132,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
133,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
134,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
135,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
136,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
137,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
138,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
139,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
140,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
141,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
143,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
144,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
145,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
146,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
147,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
148,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
149,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
150,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
151,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
152,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
153,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
154,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
155,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
156,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
157,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
158,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
159,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
160,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
161,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
162,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
163,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
164,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
165,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
166,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
167,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
168,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
169,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
170,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
171,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
172,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
173,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
174,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
175,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
176,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
177,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
178,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10934,4
