﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
2,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
3,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
4,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
5,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
6,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
7,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
