﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
2,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
5,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5156,79
6,11271,Ravage,René Barjavel,1943,French,french,250-300,,5227,78
7,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5230,78
8,11310,The Immortals,René Barjavel,1960,French,french,,,5244,78
9,11286,L'enchanteur,René Barjavel,1984,French,french,,,6067,66
10,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
11,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
12,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
13,9415,Mount Analogue,René Daumal,1952,French,french,,,7170,45
14,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
16,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
17,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9848,21
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
