﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
10,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
23,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
26,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1482,255
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
28,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
29,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
33,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1986,192
34,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2009,189
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
38,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
39,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
40,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2294,159
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
44,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
45,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
46,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2470,144
47,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
48,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
49,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
50,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2659,141
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
52,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2863,132
53,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2863,132
54,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
55,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
56,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3020,126
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
59,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
60,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
61,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3294,114
62,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3297,114
63,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
64,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
66,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
67,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
68,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
69,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4168,96
70,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4168,96
71,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
72,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
73,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
75,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
76,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
77,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
78,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
79,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
80,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5116,81
81,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
82,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
83,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
85,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
86,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
87,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
88,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
89,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
90,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
91,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
92,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
93,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
94,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
95,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
96,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
97,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
98,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
99,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
100,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
102,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
103,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
105,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
106,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
107,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
108,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
109,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6535,57
110,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
111,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
112,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
113,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
115,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
116,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
118,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
119,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
120,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
122,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
123,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
124,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
125,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
126,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
127,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
128,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
129,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7191,45
130,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7191,45
131,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
132,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7191,45
133,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
134,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
135,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
136,9649,East River,Sholem Asch,1946,Polish,english,,,7191,45
137,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7191,45
138,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
139,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
140,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7191,45
141,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
142,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
143,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
144,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
145,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
146,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
147,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7983,42
148,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
149,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
150,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
151,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
152,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
153,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
154,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
155,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
156,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
157,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
159,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
160,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
161,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
162,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
163,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
166,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
167,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
168,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
169,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
170,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
171,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
172,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
173,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
174,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
175,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
176,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
177,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
178,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10157,18
179,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
180,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
181,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
182,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
183,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
184,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
185,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
186,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
187,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
189,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
190,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
191,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
