﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
7,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
8,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
9,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
15,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,710,522
16,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
17,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,761,485
18,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,776,478
19,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,810,457
20,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
21,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
22,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
23,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
24,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
25,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
27,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
28,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
29,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
30,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
31,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
32,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
33,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
34,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
36,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
37,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
38,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
39,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
40,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
41,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
42,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
43,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
44,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
45,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
46,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
47,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
48,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
49,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
50,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
51,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
52,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
53,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
54,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
55,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
56,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
57,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
58,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
59,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
60,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
61,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
62,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
63,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
64,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
65,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
66,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
67,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
68,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
69,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
70,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
71,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
72,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
73,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
74,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
75,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
76,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4114,98
77,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4151,96
78,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
79,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
80,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4593,91
81,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
82,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
83,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4848,86
84,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
85,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4877,85
86,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
87,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
88,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
89,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
90,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
91,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
92,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
93,2250,Follow the River,James Alexander Thom,1981,American,english,,,5333,77
94,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
95,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5391,76
96,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
97,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
98,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
99,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5837,68
100,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6069,66
101,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
102,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
103,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
104,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
105,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
106,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
107,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6391,60
108,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
109,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
110,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
111,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
112,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
113,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6447,58
114,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6452,58
115,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
116,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
117,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
118,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
119,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6564,56
120,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
121,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
122,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
123,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
124,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
125,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
126,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
127,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
128,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
129,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
130,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
131,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6850,50
132,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
133,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
134,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
135,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6898,49
136,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
137,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
138,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
139,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6972,48
140,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6972,48
141,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7061,47
142,11820,Subterranean,James Rollins,1999,American,english,400-500,,7096,46
143,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
144,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7100,46
145,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
146,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
147,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
148,4483,The Uplift War,David Brin,1987,American,english,null,200000,7166,45
149,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
150,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
151,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7789,44
152,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
153,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7825,44
154,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
155,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
156,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
157,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
158,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7938,42
159,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
160,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8068,42
161,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
162,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
163,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
164,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
165,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
166,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8205,39
167,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
168,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
169,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
170,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
171,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8367,38
172,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
173,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
174,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
175,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
176,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
177,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
178,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
179,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
180,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
181,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
182,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8545,35
183,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
184,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
185,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
186,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
187,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
188,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
189,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
190,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
191,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
192,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
193,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
194,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
195,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
196,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
197,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
198,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
199,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
200,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
201,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9164,30
202,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
203,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
204,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
205,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
206,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
207,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
208,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9282,28
209,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
210,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
211,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
212,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
213,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
214,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
215,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
216,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9491,26
217,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
218,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
219,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
220,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
221,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
222,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
223,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
224,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
225,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9719,23
226,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9766,22
227,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9766,22
228,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
229,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
230,5560,Hawkeye,Matt Fraction,2012,American,english,,,9842,21
231,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
232,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
233,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
234,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
235,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
236,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
237,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
238,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
239,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
240,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
241,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10123,19
242,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10125,18
243,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
244,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
245,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
246,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
247,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
248,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
249,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
250,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
251,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10251,17
252,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10262,17
253,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
254,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
255,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
256,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
257,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
258,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
259,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
260,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
261,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
262,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
263,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
264,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10366,15
265,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
266,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10426,15
267,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10446,14
268,10427,Madouc,Jack Vance,1989,American,english,255-400,,10476,14
269,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
270,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
271,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
272,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
273,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10481,13
274,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
275,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
276,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
277,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
278,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
279,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
280,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10520,13
281,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
282,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
283,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
284,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
285,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
286,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10562,12
287,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10571,11
288,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
289,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
290,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
291,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
292,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
293,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
294,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
295,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
296,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
297,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
298,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
299,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
300,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
301,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
302,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
303,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
304,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
305,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
306,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
307,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
308,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
309,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
310,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
311,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
312,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
313,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
314,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
315,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
316,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
317,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
318,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
319,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
320,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
321,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
322,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
323,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
324,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
325,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10829,5
326,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
327,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
328,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
329,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
330,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
331,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
332,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
333,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
334,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
335,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
