﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
10,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
11,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
12,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
13,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
14,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
15,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
16,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
17,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
18,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
19,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
20,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
22,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
23,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
24,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
25,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
27,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
28,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
30,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
31,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
32,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
33,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
34,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
35,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
36,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
37,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
38,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
39,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
40,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
41,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
42,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
43,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
44,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
45,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
46,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
47,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
48,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
49,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
50,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
51,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
52,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
53,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7061,47
54,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
55,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
56,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
57,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
58,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
59,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
60,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
61,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
62,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
63,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
64,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
65,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
66,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
67,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
68,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
69,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
70,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
71,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
72,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
73,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
75,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
76,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
77,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
78,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
79,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
80,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
81,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
82,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
83,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
84,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
85,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
86,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
87,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
88,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
89,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
90,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
91,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
92,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
93,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
94,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
95,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
96,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
97,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
98,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
99,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
100,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
101,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
102,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
103,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
104,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
105,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
106,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
107,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
108,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
109,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
110,5560,Hawkeye,Matt Fraction,2012,American,english,,,9842,21
111,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
112,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
113,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
114,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
115,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
116,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
117,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
118,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
119,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
120,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
121,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
122,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
123,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
124,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
125,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
126,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
127,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
128,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
129,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
130,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
131,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
132,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
133,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
134,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
135,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
136,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10481,13
137,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
138,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
139,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
140,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
141,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
142,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
143,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
144,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
145,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
146,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
147,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
148,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
149,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
150,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
151,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
152,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
153,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
154,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
155,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
156,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
157,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
158,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
159,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
160,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
161,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
162,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
163,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
164,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
165,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
166,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
167,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
168,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
169,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
170,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
171,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
172,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
173,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
174,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
175,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
176,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
177,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
178,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
179,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
180,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10829,5
181,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
182,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
183,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
184,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
185,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
186,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
187,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
188,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
189,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
190,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
191,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
192,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
193,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
194,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
195,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
196,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
197,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11255,1
198,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11255,1
199,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
