﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
9,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
11,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
12,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
13,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
14,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
15,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
16,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7083,47
17,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
18,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
19,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
20,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
21,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
22,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
23,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
24,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10123,19
25,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
