﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
3,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
4,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
5,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8395,37
7,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
8,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8950,33
9,11533,All About Love,bell hooks,2000,American,english,200-250,,9603,25
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
11,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
12,12432,Heroines,Kate Zambreno,2012,American,english,336,,9844,21
13,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
14,4214,Underland,Robert Macfarlane,2019,British,english,496,,9960,20
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
16,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
17,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10296,17
18,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10508,13
19,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10558,12
20,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10617,10
21,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10643,10
