﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
3,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
6,2210,House,Tracy Kidder,1985,American,english,341,,4145,96
7,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4974,84
8,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5111,80
9,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6411,59
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
13,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
14,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
16,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
17,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
18,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
19,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8947,33
20,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
21,11533,All About Love,bell hooks,2000,American,english,200-250,,9602,25
22,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
23,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9824,21
24,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9826,21
25,12432,Heroines,Kate Zambreno,2012,American,english,336,,9843,21
26,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9953,21
27,4214,Underland,Robert Macfarlane,2019,British,english,496,,9959,20
28,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10101,19
29,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10208,18
30,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10295,17
31,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10507,13
32,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10521,13
33,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10557,12
34,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10616,10
35,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10642,10
