﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6415,59
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
3,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8340,38
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8394,37
5,3555,White Girls,Hilton Als,2013,American,english,339,,8724,33
6,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
7,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9826,21
8,12432,Heroines,Kate Zambreno,2012,American,english,336,,9843,21
9,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9953,21
10,4214,Underland,Robert Macfarlane,2019,British,english,496,,9959,20
11,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10101,19
12,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10208,18
13,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10295,17
14,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10507,13
15,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10557,12
16,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10616,10
17,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10642,10
