﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
3,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
4,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
5,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
7,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
8,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
9,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
12,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
14,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
16,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
17,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
18,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
19,9473,The Grass,Claude Simon,1958,French,,,,7199,45
20,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
21,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
22,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
23,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
