﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
3,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
4,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
5,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
6,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
7,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4896,85
8,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
9,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
10,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
12,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
13,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
14,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
15,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
16,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
17,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9685,24
18,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
19,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
20,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
