﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
2,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
3,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
4,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
5,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
6,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
7,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
8,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
9,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
10,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
11,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
12,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9172,30
13,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
14,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
15,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
16,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
17,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
18,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
19,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
20,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
21,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
22,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
23,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
24,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
25,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
26,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
27,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
28,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
29,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
30,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
31,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9598,25
32,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
33,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
34,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
35,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
36,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
37,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
38,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
39,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
40,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
41,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
42,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
43,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
