﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
10,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
11,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
12,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
13,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
15,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
16,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
18,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
20,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
21,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
22,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
23,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
24,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
25,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
26,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
27,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
28,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
29,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
30,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
31,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
32,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
33,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
34,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
35,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
36,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
37,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
38,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
39,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
40,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
41,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
42,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
43,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
44,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
45,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3794,102
46,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
47,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
48,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
49,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
50,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4818,87
51,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
52,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
53,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5012,83
54,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5174,79
55,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5376,76
56,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
57,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5382,76
58,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
59,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
60,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5699,70
61,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5843,68
62,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5950,66
63,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6086,66
64,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6221,63
65,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6272,61
66,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6282,61
67,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6311,60
68,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6470,58
69,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6472,58
70,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6472,58
71,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6472,58
72,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6482,58
73,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6513,57
74,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6539,57
75,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6650,54
76,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6713,52
77,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6730,51
78,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6840,50
79,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6874,50
80,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6874,50
81,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6932,49
82,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7051,47
83,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7061,47
84,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7060,47
85,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7142,45
86,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
87,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
88,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7819,44
89,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7843,44
90,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
91,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8050,42
92,10204,Legend,Marie Lu,2011,American,english,305,95000,8072,42
93,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
