﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
8,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
16,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
18,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
21,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
22,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
23,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
25,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
26,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
27,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
28,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
29,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
30,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
