﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
20,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
21,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
22,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
23,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
24,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
