﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
2,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
3,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
5,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
6,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
7,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
8,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
9,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
