﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
2,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2805,135
3,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
4,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3351,114
5,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
6,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4028,101
7,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4153,96
8,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
9,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4385,95
10,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
11,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4911,84
12,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5330,77
13,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
14,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8639,34
15,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
16,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
17,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
