﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
10,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
18,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
28,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1962,192
29,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1994,189
30,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1994,189
31,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
32,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
35,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
36,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
38,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
44,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
45,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3467,108
46,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3631,106
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3655,105
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3692,105
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3710,104
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3712,104
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3722,104
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3725,104
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3726,104
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3775,102
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3777,102
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3779,102
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3786,102
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3789,102
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3794,102
64,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
65,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3797,102
66,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3800,102
67,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3800,102
68,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
69,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
70,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
71,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4038,101
72,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
73,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
74,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
75,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
76,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
77,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
78,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
79,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
80,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4515,92
81,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4666,90
82,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
83,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4684,90
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
85,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
86,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4916,84
87,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
88,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
89,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
90,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
91,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
92,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
93,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
94,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
95,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
96,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
97,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
98,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
99,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
100,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
101,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
102,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
103,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
104,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
105,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
106,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
107,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
108,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
109,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
110,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
111,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
112,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
