﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
5,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2651,141
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3053,123
7,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3626,107
8,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3711,105
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
10,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
11,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
13,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
14,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7202,45
15,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7202,45
16,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
17,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
18,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
19,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
