﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
4,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
5,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
6,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1405,270
7,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1878,204
8,14771,Homo Necans,Walter Burkert,1972,"",german,300-350,,5534,72
9,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5757,69
10,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6533,57
11,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6767,51
12,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6767,51
13,15198,Persian Fire,Tom Holland,2005,"",english,448,,7151,45
14,8954,Moralia,Plutarch,-100,Greek,greek,,,7192,45
15,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
