﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
4,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
8,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
10,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
11,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
12,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1491,252
13,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1491,252
14,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1529,246
15,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1600,237
16,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1657,230
17,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1875,204
18,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1905,201
19,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1933,197
20,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1973,192
21,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
22,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2361,152
23,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
24,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
25,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
26,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2454,144
27,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
28,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2454,144
29,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2454,144
30,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
31,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2454,144
32,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
33,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2609,142
34,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2613,142
35,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
36,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2786,135
